;conductivite apparente (mS/m);;Phase (ppt);
101;2.15;1.6;6.473;4.823
102;2.875;2.05;6.773;5.305
103;2.5;1.975;6.808;5.375
104;2.9;2.2;6.865;5.4
105;3.075;2;7.13;5.278
106;2.7;2.425;7.4;5.168
107;2.625;2.2;7.095;5.085
108;3.525;2.475;7.85;4.918
109;3.375;2.45;8.103;4.873
110;3.4;2.55;8.215;4.868
111;3.55;2.65;8.338;4.485
112;3.5;2.575;7.755;4.765
113;3.575;2.525;7.738;4.378
114;4.325;2.125;7.495;4.903
115;5.2;1.75;7.828;4.103
116;8.35;2.05;8.998;3.985
117;10.925;1.175;8.493;4.1
118;12.6;1.35;7.86;4.15
119;-4.675;1.325;6.455;3.945
120;-13.525;2.425;5.39;4.245
121;-12.1;1.625;6.9;4.195
122;6;2.575;8.493;3.793
123;9.3;1.675;8.798;3.453
124;6.9;1.975;7.65;3.523
125;5.875;1.525;6.218;3.91
126;4.95;1;6.193;3.94
127;3.975;1.475;6.833;4.363
128;3.625;1.65;7.23;4.598
129;3.525;1.675;7.47;4.61
130;3.05;1.8;7.73;4.485
131;3.175;1.95;7.818;4.49
132;3.2;1.5;8.145;4.05
133;3.175;1.625;8.193;4.38
134;2.6;1.525;7.955;3.93
135;2.25;1;7.775;3.82
136;2.4;1.775;7.668;4.223
137;2.1;1.375;7.343;4.118
138;2.075;1.55;7.335;4.445
139;2.225;1.25;7.668;4.355
140;1.925;1.325;7.423;4.535
141;2.025;0.925;6.9;4.92
142;2;1.35;6.74;4.703
143;1.875;0.575;6.985;5.073
144;2.125;1.5;7.283;4.873
145;1.8;0.725;7.548;4.378
146;2.1;0.475;7.195;4.743
147;1.925;0.225;7.318;4.893
148;1.725;1.475;6.193;4.795
149;1.45;0.75;5.705;5.085
150;1.85;1.225;6.7;5.293
151;1.95;0.975;7.17;4.818
152;1.4;0.825;7.275;4.518
153;1.25;0.925;6.725;4.92
154;1.325;1.525;6.993;4.245
155;1.4;1.175;7.263;3.993
156;1.7;1.55;6.913;3.73
157;1.725;1.225;7.253;3.843
158;1.65;1.375;7.288;3.375
159;1.425;1.325;7.67;3.575
160;1.375;1.5;8.343;3.453
161;1.75;1.275;8.278;3.61
162;1.7;1.175;9.133;3.33
163;2.05;0.925;8.903;1.893
164;2.125;1.075;8.983;2.235
165;1.925;1.725;8.513;2.058
166;2.05;1.65;7.968;2.35
167;1.625;1.475;7.703;3.535
168;1.775;1.55;6.79;3.773
169;1.95;1.525;6.663;3.778
170;1.675;1.6;6.835;3.213
171;1.7;1.625;6.673;2.755
172;1.475;1.675;6.89;2.853
173;1.6;1.425;7.578;1.678
174;1.775;1.675;8.278;0.973
175;1.775;2.075;8.403;0.773
176;1.85;1.1;8.13;-0.215
177;2.475;1.575;8.938;-1.553
178;2.5;1.35;8.2;-4.558
179;3.5;2.05;9.155;-4.548
180;2.625;1.575;9.583;-2.655
181;2.75;2.55;11.128;-3
182;2.225;1.975;13.385;-2.415
183;1.75;1.925;11.765;-4.595
184;2;1.75;13.895;-3.145
185;2.5;1.1;8.828;-4.05
186;1.95;1.75;6.875;-2.34
187;2.15;1.4;5.575;-3.515
188;3.025;1.775;5.595;-1.448
189;3.6;2.425;6.295;-1.09
190;2.6;3.35;6.413;-2.253
191;2.75;3.45;5.695;-1.248
192;3.225;2.525;5.568;0.463
193;3.025;2.525;6.115;0.5
194;3.05;2.375;7.163;0.678
195;3.325;2.625;7.86;-3.198
196;2.925;2.275;8.545;-0.055
197;3.85;2.35;11.883;-1.33
198;3.825;2.55;7.48;-0.978
199;3.75;2.875;7.478;0.845
200;3.45;2.45;7.478;-0.728
