EAST;NORTH;sigma;phase;Temps;;UTM zone 18
608674,9189;5040368,303;0,57;-4,71;53:48,9;;
608674,8873;5040368,369;0,58;-4,72;53:49,0;;
608674,8557;5040368,436;0,57;-4,73;53:49,1;;
608674,824;5040368,502;0,58;-4,73;53:49,2;;
608674,7924;5040368,568;0,59;-4,71;53:49,3;;
608674,7481;5040368,616;0,62;-4,7;53:49,4;;
608674,7102;5040368,59;0,62;-4,72;53:49,4;;
608674,6616;5040368,558;0,65;-4,75;53:49,5;;
608674,6129;5040368,525;0,72;-4,74;53:49,6;;
608674,5643;5040368,493;0,76;-4,75;53:49,7;;
608674,5156;5040368,46;0,82;-4,76;53:49,8;;
608674,4669;5040368,428;0,89;-4,76;53:49,9;;
608674,4183;5040368,395;0,97;-4,73;53:50,0;;
608674,3696;5040368,363;0,98;-4,73;53:50,1;;
608674,3209;5040368,33;0,98;-4,77;53:50,2;;
608674,2723;5040368,298;1,02;-4,76;53:50,3;;
608674,2204;5040368,266;1,06;-4,75;53:50,4;;
608674,1945;5040368,27;1,09;-4,74;53:50,4;;
608674,1654;5040368,274;1,14;-4,73;53:50,5;;
608674,1363;5040368,279;1,19;-4,7;53:50,6;;
608674,1073;5040368,283;1,16;-4,67;53:50,7;;
608674,0782;5040368,288;1,06;-4,73;53:50,8;;
608674,0491;5040368,292;1,03;-4,73;53:50,9;;
608674,02;5040368,296;0,97;-4,74;53:51,0;;
608673,9909;5040368,301;0,93;-4,74;53:51,1;;
608673,9618;5040368,305;0,9;-4,71;53:51,2;;
608673,9327;5040368,31;0,9;-4,7;53:51,2;;
608673,9036;5040368,314;0,8;-4,71;53:51,3;;
608673,9;5040368,26;0,66;-4,77;53:51,4;;
608673,9036;5040368,19;0,6;-4,76;53:51,5;;
608673,9071;5040368,119;0,55;-4,79;53:51,6;;
608673,9107;5040368,048;0,56;-4,79;53:51,7;;
608673,9143;5040367,978;0,56;-4,79;53:51,8;;
608673,9179;5040367,907;0,58;-4,75;53:51,9;;
608673,9215;5040367,836;0,59;-4,74;53:52,0;;
608673,9251;5040367,766;0,56;-4,78;53:52,1;;
608673,9287;5040367,695;0,59;-4,79;53:52,1;;
608673,9323;5040367,624;0,65;-4,8;53:52,2;;
608673,9359;5040367,554;0,72;-4,8;53:52,3;;
608673,8923;5040367,572;0,8;-4,79;53:52,4;;
608673,8353;5040367,616;0,87;-4,77;53:52,5;;
608673,7783;5040367,66;0,97;-4,69;53:52,6;;
608673,7213;5040367,704;0,99;-4,73;53:52,7;;
608673,6642;5040367,748;1,05;-4,7;53:52,8;;
608673,6072;5040367,792;1,07;-4,71;53:52,9;;
608673,5502;5040367,836;1,13;-4,7;53:53,0;;
608673,4932;5040367,88;1,16;-4,7;53:53,0;;
608673,4361;5040367,924;1,19;-4,71;53:53,1;;
608673,3791;5040367,968;1,21;-4,67;53:53,2;;
608673,3221;5040368,012;1,17;-4,7;53:53,3;;
608673,2844;5040368,068;1,17;-4,73;53:53,4;;
608673,2564;5040368,129;1,17;-4,75;53:53,5;;
608673,2284;5040368,19;1,17;-4,78;53:53,6;;
608673,2004;5040368,251;1,17;-4,8;53:53,7;;
608673,1723;5040368,313;1,17;-4,8;53:53,8;;
608673,1443;5040368,374;1,2;-4,79;53:53,9;;
608673,1163;5040368,435;1,17;-4,81;53:53,9;;
608673,0883;5040368,496;1,17;-4,83;53:54,0;;
608673,0603;5040368,557;1,2;-4,82;53:54,1;;
608673,0323;5040368,619;1,18;-4,81;53:54,2;;
608673,0042;5040368,68;1,19;-4,8;53:54,3;;
608672,9489;5040368,764;1,18;-4,79;53:54,4;;
608672,8717;5040368,867;1,22;-4,73;53:54,5;;
608672,7945;5040368,969;1,17;-4,75;53:54,6;;
608672,7173;5040369,072;1,18;-4,76;53:54,7;;
608672,6401;5040369,175;1,21;-4,75;53:54,8;;
608672,5629;5040369,277;1,24;-4,76;53:54,8;;
608672,4856;5040369,38;1,23;-4,76;53:54,9;;
608672,4084;5040369,482;1,24;-4,78;53:55,0;;
608672,3312;5040369,585;1,26;-4,75;53:55,1;;
608672,254;5040369,688;1,25;-4,77;53:55,2;;
608672,1768;5040369,79;1,2;-4,81;53:55,3;;
608672,1077;5040370,032;1,2;-4,82;53:55,4;;
608672,0549;5040370,551;1,21;-4,82;53:55,5;;
608672,008;5040371,013;1,22;-4,83;53:55,6;;
608671,9493;5040371,59;1,23;-4,84;53:55,6;;
608671,9024;5040372,052;1,27;-4,79;53:55,7;;
608671,8437;5040372,629;1,25;-4,79;53:55,8;;
608671,7968;5040373,091;1,21;-4,84;53:55,9;;
608671,7381;5040373,668;1,23;-4,84;53:56,0;;
608671,6912;5040374,129;1,25;-4,84;53:56,1;;
608671,6384;5040374,649;1,27;-4,84;53:56,2;;
608671,5856;5040375,168;1,3;-4,83;53:56,3;;
608671,5266;5040375,616;1,33;-4,78;53:56,4;;
608671,4787;5040375,732;1,34;-4,76;53:56,5;;
608671,4189;5040375,877;1,31;-4,79;53:56,6;;
608671,371;5040375,993;1,32;-4,76;53:56,6;;
608671,3112;5040376,139;1,3;-4,74;53:56,7;;
608671,2634;5040376,255;1,27;-4,72;53:56,8;;
608671,2095;5040376,386;1,27;-4,68;53:56,9;;
608671,1557;5040376,516;1,27;-4,65;53:57,0;;
608671,1019;5040376,647;1,25;-4,63;53:57,1;;
608671,048;5040376,778;1,19;-4,66;53:57,2;;
608670,9882;5040376,923;1,21;-4,63;53:57,3;;
608670,9144;5040377,041;1,18;-4,65;53:57,4;;
608670,8399;5040377,08;1,17;-4,65;53:57,4;;
608670,7441;5040377,13;1,14;-4,65;53:57,5;;
608670,6483;5040377,18;1,13;-4,63;53:57,6;;
608670,5525;5040377,23;1,11;-4,61;53:57,7;;
608670,4567;5040377,28;1,06;-4,63;53:57,8;;
608670,3609;5040377,33;1,06;-4,64;53:57,9;;
608670,2651;5040377,38;1,1;-4,63;53:58,0;;
608670,1692;5040377,431;1,16;-4,62;53:58,1;;
608670,0734;5040377,481;1,22;-4,61;53:58,2;;
608669,9776;5040377,531;1,3;-4,58;53:58,3;;
608669,8789;5040377,571;1,36;-4,55;53:58,4;;
608669,8554;5040377,498;1,36;-4,56;53:58,4;;
608669,829;5040377,415;1,37;-4,57;53:58,5;;
608669,8026;5040377,332;1,4;-4,56;53:58,6;;
608669,7762;5040377,249;1,39;-4,56;53:58,7;;
608669,7468;5040377,156;1,37;-4,55;53:58,8;;
608669,7234;5040377,083;1,32;-4,54;53:58,9;;
608669,6969;5040377;1,36;-4,5;53:59,0;;
608669,6705;5040376,917;1,34;-4,55;53:59,1;;
608669,6441;5040376,834;1,36;-4,55;53:59,2;;
608669,6177;5040376,751;1,38;-4,53;53:59,2;;
608669,5913;5040376,668;1,41;-4,52;53:59,3;;
608669,5886;5040376,521;1,4;-4,5;53:59,4;;
608669,5926;5040376,356;1,41;-4,49;53:59,5;;
608669,5966;5040376,191;1,44;-4,46;53:59,6;;
608669,6007;5040376,026;1,42;-4,47;53:59,7;;
608669,6047;5040375,861;1,44;-4,49;53:59,8;;
608669,6088;5040375,696;1,48;-4,48;53:59,9;;
608669,6128;5040375,531;1,49;-4,48;54:00,0;;
608669,6168;5040375,366;1,54;-4,48;54:00,1;;
608669,6209;5040375,202;1,54;-4,48;54:00,1;;
608669,6249;5040375,037;1,56;-4,44;54:00,2;;
608669,629;5040374,872;1,51;-4,47;54:00,3;;
608669,6257;5040374,866;1,47;-4,49;54:00,4;;
608669,6203;5040374,906;1,45;-4,5;54:00,5;;
608669,6149;5040374,946;1,44;-4,51;54:00,6;;
608669,6095;5040374,986;1,43;-4,5;54:00,7;;
608669,6042;5040375,026;1,43;-4,5;54:00,8;;
608669,5988;5040375,066;1,44;-4,46;54:00,9;;
608669,5934;5040375,106;1,44;-4,44;54:01,0;;
608669,588;5040375,145;1,42;-4,47;54:01,0;;
608669,5826;5040375,185;1,46;-4,46;54:01,1;;
608669,5773;5040375,225;1,46;-4,45;54:01,2;;
608669,5719;5040375,265;1,48;-4,43;54:01,3;;
608669,549;5040375,321;1,47;-4,42;54:01,4;;
608669,5174;5040375,386;1,49;-4,37;54:01,5;;
608669,4859;5040375,45;1,44;-4,38;54:01,6;;
608669,4543;5040375,515;1,37;-4,43;54:01,7;;
608669,4227;5040375,579;1,35;-4,43;54:01,8;;
608669,3911;5040375,644;1,34;-4,43;54:01,9;;
608669,3595;5040375,708;1,32;-4,42;54:01,9;;
608669,3279;5040375,773;1,33;-4,4;54:02,0;;
608669,2963;5040375,837;1,36;-4,34;54:02,1;;
608669,2647;5040375,902;1,34;-4,33;54:02,2;;
608669,2331;5040375,966;1,31;-4,37;54:02,3;;
608669,195;5040376,148;1,36;-4,33;54:02,4;;
608669,1628;5040376,352;1,36;-4,34;54:02,5;;
608669,1267;5040376,582;1,39;-4,32;54:02,6;;
608669,0905;5040376,812;1,39;-4,32;54:02,7;;
608669,0544;5040377,042;1,41;-4,28;54:02,8;;
608669,0182;5040377,271;1,4;-4,28;54:02,8;;
608668,9821;5040377,501;1,35;-4,34;54:02,9;;
608668,9459;5040377,731;1,33;-4,35;54:03,0;;
608668,9098;5040377,961;1,32;-4,36;54:03,1;;
608668,8736;5040378,191;1,3;-4,34;54:03,2;;
608668,8374;5040378,42;1,26;-4,35;54:03,3;;
608668,7981;5040378,601;1,23;-4,33;54:03,4;;
608668,7683;5040378,605;1,2;-4,3;54:03,5;;
608668,7347;5040378,609;1,16;-4,32;54:03,6;;
608668,7012;5040378,614;1,16;-4,34;54:03,7;;
608668,6676;5040378,618;1,19;-4,35;54:03,7;;
608668,634;5040378,623;1,22;-4,35;54:03,8;;
608668,6005;5040378,627;1,26;-4,35;54:03,9;;
608668,5669;5040378,632;1,27;-4,35;54:04,0;;
608668,5333;5040378,636;1,32;-4,3;54:04,1;;
608668,4998;5040378,641;1,3;-4,35;54:04,2;;
608668,4662;5040378,645;1,31;-4,34;54:04,3;;
608668,4413;5040378,635;1,33;-4,33;54:04,4;;
608668,4338;5040378,595;1,36;-4,31;54:04,5;;
608668,4188;5040378,515;1,4;-4,26;54:04,6;;
608668,4038;5040378,434;1,44;-4,18;54:04,8;;
608668,3888;5040378,354;1,44;-4,13;54:05,0;;
608668,3812;5040378,314;1,46;-4,09;54:05,1;;
608668,3452;5040378,225;1,55;-3,97;54:05,4;;
608668,3045;5040378,285;1,53;-3,98;54:05,5;;
608668,2588;5040378,353;1,54;-3,99;54:05,5;;
608668,2131;5040378,42;1,56;-3,99;54:05,6;;
608668,1217;5040378,555;1,57;-3,99;54:05,8;;
608668,076;5040378,623;1,59;-3,96;54:05,9;;
608667,9846;5040378,758;1,63;-3,93;54:06,1;;
608667,9388;5040378,825;1,63;-3,96;54:06,2;;
608667,8931;5040378,893;1,68;-3,94;54:06,3;;
608667,8516;5040378,941;1,67;-3,97;54:06,4;;
608667,843;5040378,832;1,67;-3,97;54:06,4;;
608667,8345;5040378,723;1,66;-3,98;54:06,5;;
608667,8259;5040378,614;1,68;-3,94;54:06,6;;
608667,8173;5040378,505;1,64;-3,96;54:06,7;;
608667,8088;5040378,396;1,6;-4,03;54:06,8;;
608667,8002;5040378,286;1,58;-4,05;54:06,9;;
608667,7841;5040378,08;1,59;-4,08;54:07,1;;
608667,766;5040377,85;1,65;-4,03;54:07,3;;
608667,714;5040377,752;1,59;-4,09;54:07,4;;
608667,6662;5040377,778;1,62;-4,1;54:07,5;;
608667,6184;5040377,804;1,59;-4,1;54:07,6;;
608667,5759;5040377,828;1,67;-4,1;54:07,7;;
608667,5228;5040377,857;1,75;-4,08;54:07,8;;
608667,4803;5040377,88;1,79;-4,06;54:07,9;;
608667,4272;5040377,909;1,81;-4,06;54:08,0;;
608667,3847;5040377,932;1,78;-4,12;54:08,1;;
608667,3315;5040377,961;1,83;-4,11;54:08,2;;
608667,289;5040377,984;1,85;-4,14;54:08,2;;
608667,1648;5040378,028;1,95;-4,16;54:08,4;;
608666,9955;5040378,058;2,08;-4,11;54:08,6;;
608666,8262;5040378,089;2,1;-4,17;54:08,8;;
608666,6569;5040378,119;2,16;-4,18;54:09,0;;
608666,4029;5040378,165;2,42;-4,14;54:09,2;;
608666,3182;5040378,18;2,43;-4,18;54:09,3;;
608666,2671;5040378,2;2,46;-4,23;54:09,4;;
608666,2327;5040378,223;2,5;-4,24;54:09,5;;
608666,0264;5040378,359;2,84;-4,32;54:10,0;;
608665,9576;5040378,405;2,86;-4,3;54:10,2;;
608665,8236;5040378,574;2,86;-4,2;54:10,5;;
608665,7151;5040378,749;2,82;-4,25;54:10,7;;
608665,6608;5040378,836;2,87;-4,25;54:10,8;;
608665,5523;5040379,011;2,94;-4,25;54:10,9;;
608665,4378;5040379,195;3,03;-4,19;54:11,1;;
608665,2469;5040379,382;3,02;-4,22;54:11,5;;
608665,2066;5040379,363;2,96;-4,24;54:11,6;;
608665,1663;5040379,344;2,9;-4,25;54:11,7;;
608665,1261;5040379,325;2,83;-4,24;54:11,7;;
608665,0813;5040379,304;2,77;-4,26;54:11,8;;
608665,041;5040379,285;2,69;-4,33;54:11,9;;
608665,0007;5040379,267;2,66;-4,37;54:12,0;;
608664,9604;5040379,248;2,59;-4,41;54:12,1;;
608664,9246;5040379,231;2,52;-4,45;54:12,2;;
608664,8798;5040379,21;2,43;-4,47;54:12,3;;
608664,8308;5040379,226;2,4;-4,46;54:12,4;;
608664,7642;5040379,31;2,31;-4,48;54:12,5;;
608664,705;5040379,386;2,23;-4,55;54:12,6;;
608664,631;5040379,48;2,21;-4,57;54:12,6;;
608664,5719;5040379,555;2,2;-4,6;54:12,7;;
608664,4979;5040379,649;2,17;-4,61;54:12,8;;
608664,4387;5040379,725;2,16;-4,63;54:12,9;;
608664,3647;5040379,819;2,18;-4,6;54:13,0;;
608664,3055;5040379,894;2,17;-4,6;54:13,1;;
608664,2315;5040379,988;2,13;-4,68;54:13,2;;
608664,1724;5040380,063;2,14;-4,7;54:13,3;;
608664,1005;5040380,159;2,15;-4,72;54:13,4;;
608664,0838;5040380,184;2,15;-4,72;54:13,5;;
608664,0504;5040380,233;2,19;-4,69;54:13,6;;
608664,0237;5040380,273;2,22;-4,67;54:13,6;;
608663,9903;5040380,322;2,27;-4,65;54:13,7;;
608663,9635;5040380,362;2,26;-4,69;54:13,8;;
608663,9301;5040380,411;2,31;-4,66;54:13,9;;
608663,9;5040380,456;2,31;-4,66;54:14,0;;
608663,87;5040380,5;2,35;-4,64;54:14,1;;
608663,8399;5040380,545;2,36;-4,63;54:14,2;;
608663,8098;5040380,589;2,37;-4,6;54:14,3;;
608663,779;5040380,644;2,37;-4,57;54:14,4;;
608663,7593;5040380,699;2,31;-4,59;54:14,5;;
608663,7372;5040380,76;2,27;-4,6;54:14,5;;
608663,715;5040380,821;2,27;-4,59;54:14,6;;
608663,6929;5040380,882;2,26;-4,57;54:14,7;;
608663,6707;5040380,944;2,26;-4,55;54:14,8;;
608663,6486;5040381,005;2,27;-4,5;54:14,9;;
608663,6264;5040381,066;2,25;-4,46;54:15,0;;
608663,6042;5040381,128;2,21;-4,48;54:15,1;;
608663,5821;5040381,189;2,21;-4,49;54:15,2;;
608663,5599;5040381,25;2,25;-4,48;54:15,3;;
608663,5391;5040381,302;2,26;-4,47;54:15,4;;
608663,529;5040381,282;2,26;-4,47;54:15,4;;
608663,5189;5040381,263;2,24;-4,47;54:15,5;;
608663,5088;5040381,243;2,23;-4,44;54:15,6;;
608663,4998;5040381,225;2,12;-4,5;54:15,7;;
608663,4886;5040381,203;2,08;-4,51;54:15,8;;
608663,4796;5040381,185;2,03;-4,52;54:15,9;;
608663,4684;5040381,163;2,03;-4,52;54:16,0;;
608663,4583;5040381,143;2,04;-4,53;54:16,1;;
608663,4482;5040381,123;2,06;-4,52;54:16,2;;
608663,4381;5040381,103;2,07;-4,49;54:16,3;;
608663,428;5040381,083;2,04;-4,51;54:16,3;;
608663,4112;5040381,076;2,03;-4,54;54:16,4;;
608663,3935;5040381,07;2,04;-4,54;54:16,5;;
608663,3759;5040381,065;2,06;-4,55;54:16,6;;
608663,3602;5040381,06;2,06;-4,56;54:16,7;;
608663,3405;5040381,054;2,03;-4,57;54:16,8;;
608663,3248;5040381,05;2;-4,54;54:16,9;;
608663,3052;5040381,044;1,91;-4,6;54:17,0;;
608663,2875;5040381,038;1,84;-4,61;54:17,1;;
608663,2699;5040381,033;1,8;-4,6;54:17,1;;
608663,2542;5040381,028;1,74;-4,59;54:17,2;;
608663,2345;5040381,022;1,67;-4,58;54:17,3;;
608663,2016;5040381,02;1,6;-4,57;54:17,4;;
608663,1574;5040381,017;1,53;-4,52;54:17,5;;
608663,122;5040381,015;1,44;-4,51;54:17,6;;
608663,0822;5040381,013;1,28;-4,53;54:17,7;;
608663,0424;5040381,01;1,18;-4,51;54:17,8;;
608663,0026;5040381,008;1,01;-4,51;54:17,9;;
608662,9628;5040381,006;0,88;-4,51;54:18,0;;
608662,9229;5040381,003;0,74;-4,52;54:18,0;;
608662,8831;5040381,001;0,64;-4,49;54:18,1;;
608662,8433;5040380,998;0,47;-4,49;54:18,2;;
608662,8035;5040380,996;0,3;-4,54;54:18,3;;
608662,7651;5040380,958;0,15;-4,55;54:18,4;;
608662,7274;5040380,903;0,04;-4,55;54:18,5;;
608662,6897;5040380,847;-0,09;-4,56;54:18,6;;
608662,652;5040380,791;-0,19;-4,57;54:18,7;;
608662,6142;5040380,736;-0,26;-4,54;54:18,8;;
608662,5765;5040380,68;-0,35;-4,53;54:18,9;;
608662,5388;5040380,624;-0,48;-4,59;54:18,9;;
608662,5011;5040380,569;-0,55;-4,58;54:19,0;;
608662,4634;5040380,513;-0,65;-4,6;54:19,1;;
608662,4257;5040380,457;-0,72;-4,62;54:19,2;;
608662,388;5040380,402;-0,78;-4,64;54:19,3;;
608662,3289;5040380,351;-0,83;-4,62;54:19,4;;
608662,2527;5040380,304;-0,88;-4,64;54:19,5;;
608662,1765;5040380,257;-0,98;-4,7;54:19,6;;
608662,1004;5040380,209;-1,03;-4,72;54:19,7;;
608662,0242;5040380,162;-1,01;-4,73;54:19,8;;
608661,948;5040380,115;-1,01;-4,74;54:19,8;;
608661,8718;5040380,068;-1,04;-4,75;54:19,9;;
608661,7957;5040380,021;-1,04;-4,75;54:20,0;;
608661,7195;5040379,974;-1,06;-4,75;54:20,1;;
608661,6433;5040379,927;-1,13;-4,79;54:20,2;;
608661,5671;5040379,88;-1,2;-4,82;54:20,3;;
608661,4962;5040379,846;-1,24;-4,85;54:20,4;;
608661,4433;5040379,859;-1,27;-4,88;54:20,5;;
608661,3905;5040379,872;-1,29;-4,9;54:20,6;;
608661,3376;5040379,884;-1,33;-4,91;54:20,7;;
608661,2848;5040379,897;-1,36;-4,88;54:20,7;;
608661,2319;5040379,91;-1,47;-4,95;54:20,8;;
608661,1791;5040379,922;-1,5;-4,97;54:20,9;;
608661,1263;5040379,935;-1,56;-5;54:21,0;;
608661,0734;5040379,948;-1,61;-5,03;54:21,1;;
608661,0206;5040379,96;-1,64;-5,06;54:21,2;;
608660,9736;5040379,972;-1,66;-5,09;54:21,3;;
608660,9126;5040380,003;-1,71;-5,08;54:21,4;;
608660,8595;5040380,06;-1,83;-5,11;54:21,5;;
608660,7932;5040380,131;-1,95;-5,13;54:21,6;;
608660,7401;5040380,188;-2,03;-5,13;54:21,6;;
608660,6737;5040380,259;-2,07;-5,11;54:21,7;;
608660,6207;5040380,316;-2,1;-5,08;54:21,8;;
608660,5543;5040380,387;-2,14;-5,05;54:21,9;;
608660,4946;5040380,451;-2,12;-5;54:22,0;;
608660,4349;5040380,515;-2,14;-5,01;54:22,1;;
608660,3818;5040380,572;-2,06;-5,02;54:22,2;;
608660,3221;5040380,636;-1,89;-5,04;54:22,3;;
608660,2614;5040380,736;-1,7;-5,06;54:22,4;;
608660,2435;5040380,837;-1,53;-5,09;54:22,4;;
608660,2206;5040380,968;-1,38;-5,12;54:22,5;;
608660,1977;5040381,098;-1,23;-5,11;54:22,6;;
608660,1747;5040381,228;-1,18;-5,13;54:22,7;;
608660,1518;5040381,359;-1,15;-5,18;54:22,8;;
608660,1288;5040381,489;-1,06;-5,19;54:22,9;;
608660,1059;5040381,619;-1;-5,19;54:23,0;;
608660,0829;5040381,75;-0,92;-5,18;54:23,1;;
608660,06;5040381,88;-0,82;-5,17;54:23,2;;
608660,0371;5040382,01;-0,69;-5,11;54:23,3;;
608660,0141;5040382,141;-0,6;-5,08;54:23,3;;
608659,9941;5040382,127;-0,51;-5,1;54:23,4;;
608659,9749;5040382,073;-0,33;-5,07;54:23,5;;
608659,9557;5040382,019;-0,07;-5,04;54:23,6;;
608659,9365;5040381,965;0,19;-5,02;54:23,7;;
608659,9174;5040381,911;0,47;-4,99;54:23,8;;
608659,8982;5040381,856;0,76;-4,92;54:23,9;;
608659,879;5040381,802;1;-4,84;54:24,0;;
608659,8598;5040381,748;1,23;-4,83;54:24,1;;
608659,8406;5040381,694;1,5;-4,75;54:24,2;;
608659,8214;5040381,64;1,73;-4,72;54:24,2;;
608659,8022;5040381,585;1,99;-4,67;54:24,3;;
608659,7693;5040381,526;2,19;-4,62;54:24,4;;
608659,7325;5040381,464;2,34;-4,51;54:24,5;;
608659,6957;5040381,403;2,5;-4,47;54:24,6;;
608659,6588;5040381,342;2,63;-4,48;54:24,7;;
608659,622;5040381,281;2,73;-4,48;54:24,8;;
608659,5852;5040381,219;2,85;-4,46;54:24,9;;
608659,5484;5040381,158;2,96;-4,41;54:25,0;;
608659,5116;5040381,097;3,06;-4,39;54:25,1;;
608659,4747;5040381,036;3,1;-4,35;54:25,1;;
608659,4379;5040380,974;3,11;-4,31;54:25,2;;
608659,4011;5040380,913;3,07;-4,33;54:25,3;;
608659,3493;5040380,891;3,03;-4,36;54:25,4;;
608659,2932;5040380,88;3;-4,38;54:25,5;;
608659,2371;5040380,869;2,96;-4,4;54:25,6;;
608659,1811;5040380,858;2,9;-4,43;54:25,7;;
608659,125;5040380,847;2,79;-4,46;54:25,8;;
608659,0689;5040380,836;2,69;-4,44;54:25,9;;
608659,0129;5040380,825;2,55;-4,53;54:26,0;;
608658,9568;5040380,814;2,45;-4,55;54:26,0;;
608658,9007;5040380,803;2,34;-4,58;54:26,1;;
