EAST;NORTH;sigma;phase;Temps
608559.3071;5040432.433;3.09;-0.09;46:46.6
608559.3292;5040432.44;3.12;-0.08;46:46.7
608559.3514;5040432.447;3.14;-0.08;46:46.7
608559.3735;5040432.454;3.14;-0.06;46:46.8
608559.3932;5040432.46;3.15;-0.01;46:46.9
608559.4154;5040432.467;3.11;0.02;46:47.0
608559.4375;5040432.474;3.01;-0.01;46:47.1
608559.4597;5040432.481;3;0.05;46:47.2
608559.4843;5040432.489;2.95;0.07;46:47.3
608559.5083;5040432.501;2.94;0.1;46:47.4
608559.5329;5040432.521;2.92;0.11;46:47.5
608559.5607;5040432.543;2.94;0.16;46:47.5
608559.5884;5040432.565;3.03;0.17;46:47.6
608559.6162;5040432.587;3.08;0.12;46:47.7
608559.6439;5040432.609;3.15;0.11;46:47.8
608559.6717;5040432.632;3.25;0.1;46:47.9
608559.6994;5040432.654;3.31;0.1;46:48.0
608559.7272;5040432.676;3.36;0.11;46:48.1
608559.7549;5040432.698;3.39;0.11;46:48.2
608559.7827;5040432.72;3.44;0.17;46:48.3
608559.8115;5040432.744;3.47;0.13;46:48.4
608559.8214;5040432.755;3.53;0.15;46:48.4
608559.834;5040432.768;3.54;0.13;46:48.5
608559.8467;5040432.782;3.54;0.14;46:48.6
608559.8594;5040432.796;3.47;0.15;46:48.7
608559.872;5040432.809;3.42;0.17;46:48.8
608559.8847;5040432.823;3.37;0.24;46:48.9
608559.8973;5040432.836;3.3;0.25;46:49.0
608559.91;5040432.85;3.26;0.26;46:49.1
608559.9226;5040432.863;3.25;0.3;46:49.2
608559.9353;5040432.877;3.25;0.34;46:49.3
608559.948;5040432.89;3.27;0.36;46:49.3
608559.9619;5040432.897;3.3;0.37;46:49.4
608559.9759;5040432.904;3.33;0.41;46:49.5
608559.9898;5040432.911;3.33;0.37;46:49.6
608560.0037;5040432.918;3.33;0.37;46:49.7
608560.0177;5040432.925;3.31;0.36;46:49.8
608560.0316;5040432.932;3.34;0.36;46:49.9
608560.0456;5040432.939;3.38;0.37;46:50.0
608560.0595;5040432.946;3.4;0.38;46:50.1
608560.0735;5040432.953;3.46;0.41;46:50.2
608560.0874;5040432.96;3.4;0.39;46:50.2
608560.1014;5040432.966;3.36;0.36;46:50.3
608560.1239;5040432.959;3.31;0.35;46:50.4
608560.1475;5040432.949;3.25;0.33;46:50.5
608560.1711;5040432.94;3.22;0.31;46:50.6
608560.1947;5040432.93;3.18;0.29;46:50.7
608560.2183;5040432.92;3.17;0.33;46:50.8
608560.2419;5040432.911;3.13;0.31;46:50.9
608560.2655;5040432.901;3.08;0.28;46:51.0
608560.2891;5040432.892;3.06;0.29;46:51.1
608560.3128;5040432.882;3.06;0.3;46:51.1
608560.3364;5040432.872;3.05;0.3;46:51.2
608560.36;5040432.863;3.07;0.29;46:51.3
608560.3874;5040432.844;3.09;0.3;46:51.4
608560.4159;5040432.823;3.07;0.29;46:51.5
608560.4444;5040432.802;3.12;0.23;46:51.6
608560.4729;5040432.781;3.25;0.23;46:51.7
608560.5014;5040432.759;3.34;0.22;46:51.8
608560.5299;5040432.738;3.4;0.21;46:51.9
608560.5584;5040432.717;3.45;0.23;46:52.0
608560.5868;5040432.696;3.52;0.23;46:52.0
608560.6153;5040432.675;3.57;0.25;46:52.1
608560.6438;5040432.654;3.58;0.2;46:52.2
608560.6723;5040432.632;3.63;0.21;46:52.3
608560.7054;5040432.619;3.63;0.18;46:52.4
608560.7407;5040432.61;3.64;0.16;46:52.5
608560.776;5040432.6;3.6;0.15;46:52.6
608560.8114;5040432.591;3.56;0.19;46:52.7
608560.8467;5040432.582;3.47;0.18;46:52.8
608560.8781;5040432.573;3.36;0.14;46:52.8
608560.9173;5040432.563;3.27;0.14;46:52.9
608560.9487;5040432.554;3.22;0.14;46:53.0
608560.988;5040432.544;3.17;0.17;46:53.1
608561.0194;5040432.536;3.12;0.18;46:53.2
608561.0586;5040432.525;3.09;0.23;46:53.3
608561.0929;5040432.522;3.06;0.26;46:53.4
608561.1346;5040432.524;3;0.23;46:53.5
608561.1763;5040432.527;2.97;0.2;46:53.6
608561.2181;5040432.529;2.96;0.17;46:53.7
608561.2598;5040432.532;2.96;0.12;46:53.7
608561.3016;5040432.534;2.98;0.07;46:53.8
608561.3433;5040432.536;2.98;0.02;46:53.9
608561.385;5040432.539;3;0.01;46:54.0
608561.4268;5040432.541;2.96;-0.08;46:54.1
608561.4685;5040432.543;2.96;-0.11;46:54.2
608561.5102;5040432.546;2.97;-0.16;46:54.3
608561.5553;5040432.547;3.02;-0.18;46:54.4
608561.5891;5040432.544;3.05;-0.2;46:54.5
608561.627;5040432.542;3.08;-0.21;46:54.6
608561.6649;5040432.539;3.11;-0.19;46:54.6
608561.7028;5040432.536;3.09;-0.22;46:54.7
608561.7408;5040432.533;3.07;-0.24;46:54.8
608561.7787;5040432.531;3.09;-0.24;46:54.9
608561.8166;5040432.528;3.11;-0.24;46:55.0
608561.8546;5040432.525;3.14;-0.23;46:55.1
608561.8925;5040432.523;3.15;-0.2;46:55.2
608561.9304;5040432.52;3.19;-0.13;46:55.3
608561.9716;5040432.522;3.17;-0.13;46:55.4
608562.0026;5040432.535;3.16;-0.08;46:55.5
608562.0375;5040432.549;3.14;-0.04;46:55.5
608562.0725;5040432.563;3.13;-0.02;46:55.6
608562.1074;5040432.577;3.12;-0.01;46:55.7
608562.1384;5040432.589;3.13;-0.02;46:55.8
608562.1772;5040432.605;3.17;0.01;46:55.9
608562.2083;5040432.617;3.16;0;46:56.0
608562.2432;5040432.631;3.15;-0.09;46:56.1
608562.2781;5040432.645;3.18;-0.14;46:56.2
608562.313;5040432.659;3.19;-0.15;46:56.3
608562.3479;5040432.673;3.21;-0.16;46:56.3
608562.3856;5040432.667;3.23;-0.16;46:56.4
608562.4232;5040432.661;3.28;-0.11;46:56.5
608562.4608;5040432.655;3.27;-0.1;46:56.6
608562.4984;5040432.649;3.23;-0.14;46:56.7
608562.536;5040432.643;3.23;-0.15;46:56.8
608562.5736;5040432.637;3.23;-0.16;46:56.9
608562.6112;5040432.631;3.23;-0.17;46:57.0
608562.6488;5040432.625;3.24;-0.17;46:57.1
608562.6864;5040432.619;3.26;-0.13;46:57.2
608562.724;5040432.613;3.24;-0.11;46:57.2
608562.7617;5040432.607;3.18;-0.14;46:57.3
608562.8022;5040432.609;3.18;-0.1;46:57.4
608562.8432;5040432.613;3.15;-0.12;46:57.5
608562.8841;5040432.618;3.17;-0.13;46:57.6
608562.9251;5040432.622;3.16;-0.16;46:57.7
608562.966;5040432.626;3.15;-0.19;46:57.8
608563.007;5040432.63;3.15;-0.2;46:57.9
608563.0434;5040432.633;3.09;-0.29;46:58.0
608563.0889;5040432.638;3.06;-0.36;46:58.0
608563.1253;5040432.641;3.06;-0.41;46:58.1
608563.1663;5040432.645;3.08;-0.44;46:58.2
608563.2072;5040432.649;3.15;-0.5;46:58.3
608563.2475;5040432.647;3.23;-0.53;46:58.4
608563.2874;5040432.641;3.32;-0.55;46:58.5
608563.3274;5040432.635;3.29;-0.61;46:58.6
608563.3674;5040432.629;3.25;-0.66;46:58.7
608563.4073;5040432.623;3.24;-0.68;46:58.8
608563.4473;5040432.617;3.21;-0.7;46:58.9
608563.4872;5040432.611;3.19;-0.7;46:58.9
608563.5272;5040432.605;3.16;-0.7;46:59.0
608563.5671;5040432.599;3.16;-0.65;46:59.1
608563.6071;5040432.593;3.11;-0.67;46:59.2
608563.647;5040432.587;3.11;-0.65;46:59.3
608563.6881;5040432.578;3.09;-0.63;46:59.4
608563.7301;5040432.568;3.09;-0.59;46:59.5
608563.772;5040432.557;3.09;-0.56;46:59.6
608563.814;5040432.546;3.1;-0.53;46:59.7
608563.856;5040432.535;3.13;-0.48;46:59.8
608563.8979;5040432.524;3.11;-0.48;46:59.8
608563.9399;5040432.513;3.1;-0.5;46:59.9
608563.9818;5040432.503;3.15;-0.52;47:00.0
608564.0238;5040432.492;3.17;-0.54;47:00.1
608564.0611;5040432.482;3.23;-0.57;47:00.2
608564.1077;5040432.47;3.26;-0.59;47:00.3
608564.1441;5040432.459;3.27;-0.57;47:00.4
608564.1664;5040432.447;3.19;-0.58;47:00.5
608564.1915;5040432.434;3.12;-0.65;47:00.6
608564.2166;5040432.421;3.1;-0.65;47:00.6
608564.2416;5040432.408;3.13;-0.64;47:00.7
608564.2667;5040432.395;3.14;-0.64;47:00.8
608564.2918;5040432.382;3.17;-0.64;47:00.9
608564.3169;5040432.369;3.2;-0.59;47:01.0
608564.342;5040432.356;3.18;-0.58;47:01.1
608564.3671;5040432.343;3.14;-0.63;47:01.2
608564.3922;5040432.33;3.18;-0.62;47:01.3
608564.4122;5040432.337;3.2;-0.61;47:01.4
608564.4134;5040432.383;3.2;-0.59;47:01.5
608564.4149;5040432.434;3.23;-0.55;47:01.5
608564.4163;5040432.486;3.25;-0.5;47:01.6
608564.4178;5040432.538;3.28;-0.46;47:01.7
608564.4192;5040432.589;3.27;-0.47;47:01.8
608564.4207;5040432.641;3.31;-0.41;47:01.9
608564.4221;5040432.693;3.3;-0.41;47:02.0
608564.4236;5040432.745;3.31;-0.4;47:02.1
608564.425;5040432.796;3.28;-0.4;47:02.2
608564.4265;5040432.848;3.29;-0.41;47:02.3
608564.4307;5040432.888;3.3;-0.41;47:02.4
608564.4572;5040432.836;3.26;-0.47;47:02.4
608564.4807;5040432.789;3.26;-0.52;47:02.5
608564.51;5040432.731;3.3;-0.55;47:02.6
608564.5335;5040432.684;3.34;-0.57;47:02.7
608564.56;5040432.632;3.36;-0.59;47:02.8
608564.5864;5040432.58;3.4;-0.58;47:02.9
608564.6128;5040432.527;3.44;-0.56;47:03.0
608564.6393;5040432.475;3.42;-0.59;47:03.1
608564.6657;5040432.423;3.43;-0.62;47:03.2
608564.6921;5040432.37;3.46;-0.63;47:03.2
608564.7186;5040432.318;3.46;-0.64;47:03.3
608564.7395;5040432.291;3.48;-0.64;47:03.4
608564.7587;5040432.271;3.49;-0.66;47:03.5
608564.778;5040432.251;3.54;-0.61;47:03.6
608564.7973;5040432.231;3.5;-0.65;47:03.7
608564.8166;5040432.211;3.51;-0.64;47:03.8
608564.8359;5040432.192;3.53;-0.62;47:03.9
608564.8552;5040432.172;3.58;-0.59;47:04.0
608564.8745;5040432.152;3.65;-0.57;47:04.1
608564.8937;5040432.132;3.73;-0.56;47:04.1
608564.913;5040432.112;3.79;-0.53;47:04.2
608564.9323;5040432.092;3.79;-0.56;47:04.3
608564.9446;5040432.098;3.76;-0.62;47:04.4
608564.9549;5040432.112;3.75;-0.66;47:04.5
608564.9653;5040432.125;3.71;-0.69;47:04.6
608564.9756;5040432.139;3.65;-0.71;47:04.7
608564.9859;5040432.152;3.58;-0.74;47:04.8
608564.9962;5040432.166;3.53;-0.71;47:04.9
608565.0065;5040432.179;3.44;-0.72;47:05.0
608565.0168;5040432.193;3.35;-0.77;47:05.0
608565.0271;5040432.206;3.28;-0.77;47:05.1
608565.0375;5040432.22;3.24;-0.75;47:05.2
608565.0466;5040432.232;3.27;-0.74;47:05.3
608565.0727;5040432.214;3.31;-0.73;47:05.4
608565.1014;5040432.182;3.36;-0.69;47:05.5
608565.1337;5040432.146;3.35;-0.68;47:05.6
608565.166;5040432.11;3.33;-0.72;47:05.7
608565.1982;5040432.073;3.33;-0.71;47:05.8
608565.2305;5040432.037;3.31;-0.69;47:05.8
608565.2628;5040432.001;3.3;-0.66;47:05.9
608565.295;5040431.965;3.31;-0.61;47:06.0
608565.3273;5040431.929;3.34;-0.58;47:06.1
608565.3596;5040431.893;3.33;-0.57;47:06.2
608565.3918;5040431.857;3.31;-0.63;47:06.3
608565.4256;5040431.827;3.37;-0.64;47:06.4
608565.4611;5040431.804;3.39;-0.69;47:06.5
608565.4967;5040431.781;3.42;-0.73;47:06.6
608565.5322;5040431.758;3.44;-0.77;47:06.7
608565.5678;5040431.736;3.48;-0.77;47:06.7
608565.6073;5040431.71;3.51;-0.77;47:06.8
608565.6389;5040431.69;3.48;-0.79;47:06.9
608565.6745;5040431.668;3.46;-0.79;47:07.0
608565.71;5040431.645;3.45;-0.79;47:07.1
608565.7456;5040431.622;3.42;-0.79;47:07.2
608565.7811;5040431.599;3.41;-0.8;47:07.3
608565.8171;5040431.57;3.4;-0.79;47:07.4
608565.8415;5040431.54;3.41;-0.77;47:07.5
608565.8691;5040431.508;3.38;-0.78;47:07.6
608565.8966;5040431.475;3.36;-0.79;47:07.6
608565.9241;5040431.442;3.31;-0.76;47:07.7
608565.9516;5040431.409;3.24;-0.74;47:07.8
608565.9792;5040431.376;3.19;-0.73;47:07.9
608566.0067;5040431.343;3.15;-0.73;47:08.0
608566.0342;5040431.31;3.15;-0.69;47:08.1
608566.0617;5040431.277;3.08;-0.73;47:08.2
608566.0862;5040431.248;3.08;-0.74;47:08.3
608566.1249;5040431.211;3.09;-0.76;47:08.4
608566.158;5040431.192;3.17;-0.77;47:08.4
608566.2006;5040431.168;3.23;-0.78;47:08.5
608566.2433;5040431.144;3.31;-0.79;47:08.6
608566.2859;5040431.119;3.4;-0.76;47:08.7
608566.3285;5040431.095;3.45;-0.78;47:08.8
608566.3711;5040431.071;3.55;-0.81;47:08.9
608566.4137;5040431.046;3.67;-0.81;47:09.0
608566.4563;5040431.022;3.79;-0.81;47:09.1
608566.4989;5040430.998;3.9;-0.79;47:09.2
608566.5416;5040430.974;4;-0.74;47:09.3
608566.5842;5040430.949;4.09;-0.69;47:09.3
608566.656;5040430.82;4.13;-0.66;47:09.4
608566.7279;5040430.691;4.12;-0.64;47:09.5
608566.7998;5040430.562;4.15;-0.6;47:09.6
608566.8716;5040430.433;4.12;-0.61;47:09.7
608566.9435;5040430.304;4.07;-0.62;47:09.8
608567.0153;5040430.175;4.02;-0.64;47:09.9
608567.0872;5040430.045;4;-0.63;47:10.0
608567.1591;5040429.916;3.95;-0.66;47:10.1
608567.2309;5040429.787;3.86;-0.74;47:10.2
608567.3188;5040429.629;3.81;-0.75;47:10.3
608567.3747;5040429.529;3.78;-0.76;47:10.3
608567.4229;5040429.499;3.72;-0.76;47:10.4
608567.4643;5040429.498;3.67;-0.75;47:10.5
608567.5058;5040429.497;3.65;-0.7;47:10.6
608567.5472;5040429.497;3.59;-0.69;47:10.7
608567.5887;5040429.496;3.52;-0.73;47:10.8
608567.6301;5040429.495;3.52;-0.7;47:10.9
608567.6716;5040429.494;3.52;-0.71;47:11.0
608567.713;5040429.493;3.57;-0.7;47:11.0
608567.7545;5040429.492;3.6;-0.68;47:11.1
608567.7959;5040429.491;3.67;-0.61;47:11.2
608567.8374;5040429.49;3.71;-0.57;47:11.3
608567.8529;5040429.497;3.69;-0.56;47:11.4
608567.8609;5040429.508;3.69;-0.55;47:11.5
608567.868;5040429.517;3.65;-0.53;47:11.6
608567.8761;5040429.527;3.61;-0.5;47:11.7
608567.8841;5040429.537;3.59;-0.52;47:11.8
608567.8921;5040429.547;3.73;-0.52;47:11.9
608567.9001;5040429.557;3.84;-0.53;47:11.9
608567.9082;5040429.567;3.92;-0.57;47:12.0
608567.9162;5040429.577;4;-0.62;47:12.1
608567.9242;5040429.588;4.06;-0.66;47:12.2
608567.9323;5040429.598;4.05;-0.7;47:12.3
608567.9338;5040429.569;4.04;-0.72;47:12.4
608567.9301;5040429.509;4;-0.74;47:12.5
608567.9265;5040429.449;3.99;-0.7;47:12.6
608567.9228;5040429.389;3.92;-0.74;47:12.7
608567.9192;5040429.329;3.86;-0.74;47:12.8
608567.9156;5040429.268;3.87;-0.74;47:12.8
608567.9119;5040429.208;3.92;-0.73;47:12.9
608567.9083;5040429.148;3.92;-0.71;47:13.0
608567.9046;5040429.088;3.9;-0.69;47:13.1
608567.901;5040429.028;3.87;-0.65;47:13.2
608567.8973;5040428.968;3.81;-0.65;47:13.3
608567.8974;5040428.933;3.83;-0.66;47:13.4
608567.9021;5040428.93;3.85;-0.64;47:13.5
608567.9069;5040428.927;3.94;-0.62;47:13.6
608567.9116;5040428.924;4.07;-0.59;47:13.7
608567.9164;5040428.92;4.15;-0.57;47:13.7
608567.9211;5040428.917;4.22;-0.48;47:13.8
608567.9259;5040428.914;4.25;-0.48;47:13.9
608567.9306;5040428.911;4.3;-0.47;47:14.0
608567.9353;5040428.907;4.31;-0.47;47:14.1
608567.9401;5040428.904;4.3;-0.5;47:14.2
608567.9448;5040428.901;4.33;-0.54;47:14.3
608567.9514;5040428.881;4.38;-0.59;47:14.4
608567.9583;5040428.845;4.49;-0.6;47:14.5
608567.966;5040428.806;4.54;-0.65;47:14.6
608567.9737;5040428.766;4.56;-0.71;47:14.6
608567.9815;5040428.726;4.59;-0.73;47:14.7
608567.9892;5040428.686;4.57;-0.75;47:14.8
608567.9969;5040428.646;4.55;-0.76;47:14.9
608568.0046;5040428.606;4.48;-0.75;47:15.0
608568.0115;5040428.571;4.47;-0.7;47:15.1
608568.0201;5040428.526;4.37;-0.71;47:15.2
608568.0269;5040428.491;4.23;-0.76;47:15.3
608568.0386;5040428.449;4.14;-0.75;47:15.4
608568.0498;5040428.434;4.07;-0.72;47:15.4
608568.0642;5040428.414;3.98;-0.69;47:15.5
608568.0786;5040428.394;3.92;-0.68;47:15.6
608568.093;5040428.374;3.94;-0.61;47:15.7
608568.1074;5040428.355;3.88;-0.58;47:15.8
608568.1218;5040428.335;3.77;-0.63;47:15.9
608568.1363;5040428.315;3.73;-0.63;47:16.0
608568.1507;5040428.295;3.62;-0.67;47:16.1
608568.1651;5040428.276;3.5;-0.71;47:16.2
608568.1795;5040428.256;3.32;-0.75;47:16.3
608568.1939;5040428.236;3.15;-0.77;47:16.3
608568.2042;5040428.18;3.04;-0.78;47:16.4
608568.2146;5040428.123;2.93;-0.84;47:16.5
608568.2249;5040428.067;2.84;-0.85;47:16.6
608568.2353;5040428.01;2.79;-0.85;47:16.7
608568.2457;5040427.954;2.76;-0.83;47:16.8
608568.256;5040427.897;2.79;-0.82;47:16.9
608568.2664;5040427.841;2.84;-0.8;47:17.0
608568.2767;5040427.784;2.98;-0.73;47:17.1
608568.2871;5040427.728;3.04;-0.77;47:17.2
608568.2974;5040427.671;3.15;-0.74;47:17.2
608568.3078;5040427.615;3.21;-0.75;47:17.3
608568.2924;5040427.479;3.37;-0.74;47:17.4
608568.2738;5040427.334;3.51;-0.72;47:17.5
608568.2552;5040427.188;3.63;-0.69;47:17.6
608568.2367;5040427.043;3.78;-0.63;47:17.7
608568.2181;5040426.898;3.79;-0.62;47:17.8
608568.1995;5040426.752;3.77;-0.63;47:17.9
608568.1809;5040426.607;3.76;-0.61;47:18.0
608568.1623;5040426.462;3.76;-0.6;47:18.1
608568.1458;5040426.333;3.72;-0.59;47:18.1
608568.1252;5040426.171;3.64;-0.57;47:18.2
608568.1087;5040426.042;3.55;-0.55;47:18.3
608568.1176;5040425.977;3.44;-0.56;47:18.4
608568.1403;5040425.952;3.37;-0.57;47:18.5
608568.163;5040425.928;3.36;-0.54;47:18.6
608568.1857;5040425.903;3.29;-0.52;47:18.7
608568.2084;5040425.879;3.21;-0.47;47:18.8
608568.2311;5040425.854;3.13;-0.41;47:18.9
608568.2538;5040425.829;3.09;-0.31;47:18.9
608568.2765;5040425.805;2.98;-0.28;47:19.0
608568.2992;5040425.78;2.87;-0.22;47:19.1
608568.3219;5040425.755;2.82;-0.15;47:19.2
608568.3445;5040425.731;2.82;-0.07;47:19.3
608568.359;5040425.696;2.82;0.03;47:19.4
608568.3667;5040425.653;2.83;0.13;47:19.5
608568.3745;5040425.61;2.89;0.26;47:19.6
608568.3823;5040425.566;2.95;0.34;47:19.7
608568.3901;5040425.523;2.98;0.35;47:19.8
608568.3979;5040425.48;3.04;0.39;47:19.8
608568.4056;5040425.437;3.11;0.42;47:19.9
608568.4134;5040425.393;3.19;0.43;47:20.0
608568.4212;5040425.35;3.22;0.42;47:20.1
608568.429;5040425.307;3.3;0.45;47:20.2
608568.4368;5040425.264;3.31;0.42;47:20.3
608568.4537;5040425.231;3.31;0.34;47:20.4
608568.4822;5040425.212;3.34;0.31;47:20.5
608568.5107;5040425.192;3.35;0.3;47:20.6
608568.5391;5040425.173;3.37;0.29;47:20.7
608568.5676;5040425.153;3.38;0.27;47:20.7
608568.5961;5040425.134;3.4;0.28;47:20.8
608568.6245;5040425.114;3.42;0.27;47:20.9
608568.653;5040425.095;3.41;0.19;47:21.0
608568.6815;5040425.075;3.48;0.19;47:21.1
608568.7099;5040425.056;3.51;0.17;47:21.2
608568.7384;5040425.036;3.55;0.17;47:21.3
608568.774;5040425.054;3.53;0.19;47:21.4
608568.824;5040425.149;3.53;0.22;47:21.5
608568.8739;5040425.243;3.47;0.32;47:21.6
608568.9239;5040425.337;3.33;0.35;47:21.6
608568.9738;5040425.431;3.25;0.37;47:21.7
608569.0237;5040425.526;3.2;0.38;47:21.8
608569.0737;5040425.62;3.18;0.38;47:21.9
608569.1236;5040425.714;3.16;0.37;47:22.0
608569.1736;5040425.808;3.17;0.36;47:22.1
608569.2235;5040425.902;3.15;0.35;47:22.2
608569.2679;5040425.986;3.12;0.31;47:22.3
608569.3154;5040426.069;3.11;0.26;47:22.4
608569.3228;5040426.066;3.13;0.21;47:22.4
608569.3332;5040426.063;3.1;0.18;47:22.5
608569.3416;5040426.06;3.1;0.16;47:22.6
608569.351;5040426.057;3.1;0.14;47:22.7
608569.3605;5040426.054;3.15;0.18;47:22.8
608569.3699;5040426.051;3.14;0.13;47:22.9
608569.3804;5040426.047;3.15;0.1;47:23.0
608569.3888;5040426.044;3.17;0.08;47:23.1
608569.3982;5040426.041;3.21;0.06;47:23.2
608569.4076;5040426.038;3.22;0.04;47:23.3
608569.4212;5040426.036;3.26;0.02;47:23.4
608569.4544;5040426.045;3.29;0.06;47:23.4
608569.4917;5040426.056;3.22;0.06;47:23.5
608569.529;5040426.067;3.14;0.06;47:23.6
608569.5664;5040426.077;3.13;0.1;47:23.7
608569.6037;5040426.088;3.12;0.12;47:23.8
608569.641;5040426.099;3.12;0.14;47:23.9
608569.6783;5040426.109;3.12;0.14;47:24.0
608569.7156;5040426.12;3.2;0.17;47:24.1
608569.753;5040426.13;3.22;0.14;47:24.2
608569.7903;5040426.141;3.17;0.07;47:24.2
608569.8276;5040426.152;3.15;0.03;47:24.3
